"License Number","Status","Type","Original Issue Date","Expiration Date","BUSINESS NAME","Primary Owner","Premises Address","Premises City, State, Zip","Mailing Address","Mailing City, State, Zip","District Code","Geo Code","Amount Due"
"581465","Rev Pending","84","05/18/2017","04/30/2019","NUBO @LOS ALTOS CERTIFIED FARMERS' MARKET ","NEW BOHEMIA BREWING CO LLC","2ND ST & STATE ST, DOWNTOWN LOS ALTOS","LOS ALTOS, CA  94022",,,"25","4305","$116"
"519118","Rev Pending","13","05/16/2012","04/30/2019","KSDBC","KSDBC, INC.","7002 MOODY ST, #205 A","LA PALMA, CA  90623-1180",,,"11","3006","$1097"
"545743","Rev Pending","13","09/16/2014","04/30/2019","KENTFIELD MARKETING GROUP, LLC","KENTFIELD MARKETING GROUP, LLC","73 DE SILVA ISLAND DR","MILL VALLEY, CA  94941-3036",,,"27","2105","$1097"
"520150","Rev Pending","18","05/29/2012","04/30/2016","BAY PAC BEVERAGES","BAY PAC BEVERAGES, INC.","9401 SAN LEANDRO ST","OAKLAND, CA  94603-2318",,,"22","0109","$1779"
"579414","Rev Pending","18","05/19/2017","04/30/2019","GRAN TEQUILA IMPORTS","GRAN TEQUILA IMPORTS","2950 RUSH CREEK CT","REDDING, CA  96002",,,"31","4502","$1263"
"551120","Rev Pending","79","10/31/2014","06/30/2016","BRYTER ESTATES @ VALLEY OF THE MOON CFM","BRYTER ESTATES LLC","1 THE PLAZA, NAPA STREET & BROADWAY","SONOMA, CA  95476",,,"27","4906","$0"
"560025","Rev Pending","74","05/05/2016","04/30/2019","SEVEN STILLS","SEVEN STILLS, LLC","1439 EGBERT AVE, UNIT C","SAN FRANCISCO, CA  94124-3221",,,"24","3800","$1097"
"520150","Rev Pending","12","05/29/2012","04/30/2016","BAY PAC BEVERAGES","BAY PAC BEVERAGES, INC.","9401 SAN LEANDRO ST","OAKLAND, CA  94603-2318",,,"22","0109","$1779"
"579414","Rev Pending","12","05/19/2017","04/30/2019","GRAN TEQUILA IMPORTS","GRAN TEQUILA IMPORTS","2950 RUSH CREEK CT","REDDING, CA  96002",,,"31","4502","$1263"
"534519","Rev Pending","02","10/10/2013","06/30/2018","VINEYARD CONNECTION THE","VINEYARD CONNECTION LLC THE","2540 & 2550 DRY CREEK RD","PASO ROBLES, CA  93446-8550",,,"13","4002","$0"
"333958","Rev Pending","02","11/04/1997","06/30/2020","HAVEN STEAD","JOHNSON, ANNA K","11480 OLD VINEYARD TR","NEVADA CITY, CA  95959",,,"23","2900","$26"
"401871","Rev Pending","02","07/17/2003","06/30/2019","OMEGA WINERY","NATSIS, DIMITRIOS","13731 N HIGHWAY 88","LODI, CA  95240",,,"29","3900","$59"
"534595","Rev Pending","42","09/20/2013","08/31/2018","BOTTOMS UP BIKINI BAR","MUNDIA, KAREN DENISE","8595 KATELLA AVE","STANTON, CA  90680-2725",,,"11","3019","$0"
"383643","Rev Pending","42","05/28/2002","04/30/2019","NAPACABS","DEGREZIA, KRISTAN MARY","14702 CENTRAL AVE, STE A","CHINO, CA  91710",,,"7","3602","$587"
"476316","Rev Pending","42","03/09/2009","05/31/2019","LAS MALKERIDAS BAR","PINEDA, ANA DAMARIS","663 W MISSION BLVD","POMONA, CA  91766-1536",,,"2","1945","$445"
"590651","Rev Pending","42","05/24/2018","04/30/2019","EVERYBODY'S TAPPIN","ROSS, RAYMOND R ","3446 SANTA ROSA AVE","SANTA ROSA, CA  95407-7932",,,"27","4900","$587"
"568159","Rev Pending","16","05/10/2016","04/30/2019","FLAGPOLE WINE","SPECHT, HANS ROBERT","340 CHURCH ST","LIVERMORE, CA  94550-3204",,,"22","0107","$219"
"519118","Rev Pending","10","05/16/2012","04/30/2019","KSDBC","KSDBC, INC.","7002 MOODY ST, #205 A","LA PALMA, CA  90623-1180",,,"11","3006","$700"
"545743","Rev Pending","10","09/16/2014","04/30/2019","KENTFIELD MARKETING GROUP, LLC","KENTFIELD MARKETING GROUP, LLC","73 DE SILVA ISLAND DR","MILL VALLEY, CA  94941-3036",,,"27","2105","$700"
"536237","Rev Pending","82","10/30/2013","09/30/2018","CASTLE HILL CIDER ","CASTLE HILL CIDER LLC","6065 TURKEY SAG RD","KESWICK , VA  22947",,,"75","9999","$0"
"590581","Rev Pending","82","02/27/2018","01/31/2019","DESCENDANT CELLARS","SIP FACTORY INC","18732 142ND AVE NE","WOODINVILLE, WA  98072",,,"75","9999","$0"
"458598","Rev Pending","82","09/13/2007","08/31/2018","CARLTON HILL WINE COMPANY","CARLTON HILL WINE CO INC","475 NE 17TH ST","MCMINNVILLE, OR  97128-3326",,,"75","9999","$0"
"593085","Rev Pending","82","05/15/2018","04/30/2019","ALL WISE MEADERY","ALL-WISE LLC","55 WYTHE AVE, UNIT A & S","BROOKLYN, NY  11249",,,"75","9999","$0"
"588338","Rev Pending","82","02/14/2018","01/31/2019","WALLA WALLA VINTNERS","OPAL WEST WINES LLC","225 VINEYARD LN","WALLA WALLA, WA  99362-8404",,,"75","9999","$0"
"512191","Rev Pending","82","07/15/2011","06/30/2018","CITY WINERY","CITY WINERY NEW YORK LLC","143 VARICK ST","NEW YORK, NY  10013",,,"75","9999","$0"
"593517","Rev Pending","82","05/30/2018","04/30/2019","CHATEAU MEICHTRY FAMILY VINEYARDS AND WINERY","CHATEAU MEICHTRY LLC","1862 ORCHARD LN","TALKING ROCK, GA  30175-1874",,,"75","9999","$10"
"567835","Rev Pending","82","05/16/2016","04/30/2019","LEMON CREEK WINERY ","LEMON CREEK WINERY LTD","533 E LEMON CREEK RD","BERRIEN SPRINGS, MI  49103",,,"75","9999","$10"
"568588","Rev Pending","82","05/18/2016","04/30/2019","WILDCRAFT CIDER WORKS","OUTSIDERS CRAFT CIDER LLC","390 LINCOLN ST, STE 101","EUGENE, OR  97401-2543",,,"75","9999","$10"
"542792","Rev Pending","82","05/28/2014","04/30/2019","EFESTE","OLDFIELD CELLARS LLC","19730 144TH AVE NE","WOODINVILLE, WA  98072",,,"75","9999","$10"
"567256","Rev Pending","09","05/05/2016","04/30/2019","CALIFORNIA WINE SYNDICATE","BRUZZONE, NICHOLAS KRAUS","1524 CARMEL DR","WALNUT CREEK, CA  94596-4625",,,"22","0711","$866"
"438450","Rev Pending","40","08/28/2006","07/31/2018","LA PLACITA","FLORES, ARTURO","8331 KERN CANYON RD SP 34","BAKERSFIELD, CA  93306",,,"6","1500","$0"
"294805","Rev Pending","40","05/31/1994","04/30/2019","CHATTER BOX CAFE","LUNA, REYNALDA","9119 SOMERSET BLVD","BELLFLOWER, CA  90706",,,"3","1907","$587"
"590787","Rev Pending","40","05/01/2018","04/30/2019","S'BASTIANS COFFEE & TEA","LILLARD, JAMES  LLOYD","1725 WOODSIDE RD, STE C","REDWOOD CITY, CA  94061-3493",,,"24","4110","$587"
"504398","Rev Pending","17","05/10/2011","04/30/2019","KORI WINES","KORI WINES LLC","32504 RIVER RD","SOLEDAD, CA  93960-9694",,,"26","2700","$700"
"437375","Rev Pending","17","05/02/2006","04/30/2019","MOJO WINES","LAYTON, DONALD WALTER JR","2683 SAN MARCOS AVE","LOS OLIVOS, CA  93441",,,"13","4200","$700"
"511293","Rev Pending","17","08/04/2011","07/31/2016",,"G A TRADING GROUP INC","30887 SAN ANTONIO ST","HAYWARD, CA  94544-7107",,,"22","0106","$606"
"575784","Rev Pending","17","05/04/2017","04/30/2019","OASIS SPIRITS LLC","OASIS SPIRITS, LLC.","4570 CAMPUS DR, STE 34","NEWPORT BEACH, CA  92660-8809",,,"11","3013","$700"
"589657","Rev Pending","17","02/15/2018","03/31/2019","US WINE EXPORTS COMPANY","US WINE EXPORTS COMPANY LTD.,LLC","7755 BELL RD","WINDSOR, CA  95492-8519",,,"27","4909","$0"
"567256","Rev Pending","17","05/05/2016","04/30/2019","CALIFORNIA WINE SYNDICATE","BRUZZONE, NICHOLAS KRAUS","1524 CARMEL DR","WALNUT CREEK, CA  94596-4625",,,"22","0711","$866"
"591547","Rev Pending","17","05/21/2018","04/30/2019","VICTORY ROW","VICTORY ROW, LLC","7534 DUNBARTON AVE","LOS ANGELES, CA  90045-1026",,,"4","1933","$700"
"579497","Rev Pending","17","05/01/2017","04/30/2019","CLANDESTINE WINES, LLC","CLANDESTINE WINES, LLC ","7317 BOWER LN","DUBLIN, CA  94568-5532",,,"22","0114","$700"
"579229","Rev Pending","17","05/30/2017","04/30/2019","ARVEST WINES","ARVEST WINES, LLC","128 N HUMBOLDT ST, UNIT 10","SAN MATEO, CA  94401-1969",,,"24","4113","$700"
"362573","Rev Pending","21","05/30/2000","04/30/2019","GREENHAVEN MARKET","SHERALI, HABIBA SHAHNAWAZ","350 FLORIN RD","SACRAMENTO, CA  95831",,,"23","3405","$1287"
"539759","Rev Pending","21","07/18/2014","02/28/2019","FRESH & EASY #1296","FRESH & EASY LLC","615 ELMIRA RD, STE 140","VACAVILLE, CA  95687-4655",,,"22","4806","$0"
"531290","Rev Pending","21","05/06/2013","04/30/2019","CONTINENTAL DELI MEAT TATYANA","TATIANA CONTINENTAL DELI & MEAT INC","8205 SANTA MONICA BLVD, 5 & 6","WEST HOLLYWOOD, CA  90046-5977",,,"4","1983","$1287"
"488926","Rev Pending","21","06/17/2010","05/31/2017","JACK RABBITS LIQUOR & MARKET","BAINS, MALLICKA","1404 E ALONDRA BLVD","COMPTON, CA  90221-4404",,,"3","1912","$0"
"517949","Rev Pending","47","03/19/2012","02/28/2019","CHEZ LOMA","CHEZ CORONADO LLC","1132 LOMA AVE","CORONADO, CA  92118",,,"10","3703","$0"
"508255","Rev Pending","47","05/18/2011","04/30/2019","EMPIRE HOUSE","EMPIRE HOUSE INC","127 UNIVERSITY AVE","SAN DIEGO, CA  92103-3006",,,"10","3710","$1981"
"565444","Rev Pending","47","01/30/2017","12/31/2019","DU-PARS RESTAURANT & BAKERY","EARLY CALIFORNIA RESTAURANTS INC","214 S LAKE AVE","PASADENA, CA  91101-3002",,,"2","1943","$0"
"462458","Rev Pending","47","03/27/2008","02/28/2017","WINDMILL COVE RESTAURANT","WINDMILL COVE BAR AND GRILL LLC","7600 WINDMILL COVE RD","STOCKTON, CA  95206",,,"29","3900","$1123"
"529813","Rev Pending","47","05/15/2013","04/30/2019","PLAN CHECK FAIRFAX","PLAN CHECK FAIRFAX, LLC","349-351 N FAIRFAX AVE","LOS ANGELES, CA  90036-2108",,,"4","1933","$1981"
"590138","Rev Pending","47","05/15/2018","04/30/2019","DOMINIC'S TABLE","TEDESCO, DOMINIC","875 PROSPECT ST","LA JOLLA, CA  92037",,,"10","3710","$1981"
" 16644","Rev Pending","41","05/17/1971","04/30/2019","GARDENS OF TAXCO THE","ROMERO, FRANCISCO G","1113 N HARPER AVE","WEST HOLLYWOOD, CA  90046",,,"4","1983","$790"
"509241","Rev Pending","41","05/16/2011","04/30/2019","PHO SANTEE","NGUYEN, BAO VAN","8790 CUYAMACA ST, STE K","SANTEE, CA  92071-4295",,,"10","3715","$790"
"509612","Rev Pending","41","05/13/2011","04/30/2019","BETOS TACOS #3","ALJOS INC","6368 POWER INN RD","SACRAMENTO, CA  95824",,,"23","3405","$790"
"486707","Rev Pending","41","05/04/2010","04/30/2019","AJS CAFE","BROWN, CHARLES LYNNWOOD","2800 GEER RD","TURLOCK, CA  95382-1141",,,"29","5007","$790"
"485985","Rev Pending","41","05/11/2010","04/30/2019","JULES THIN CRUST","JULES THIN CRUST DANVILLE, LLC","820 SYCAMORE VALLEY RD W","DANVILLE, CA  94526-3955",,,"22","0716","$790"
"292846","Rev Pending","41","03/31/1994","04/30/2019",,"FAVALORO, VITO","1180 FOREST AVE, STE A","PACIFIC GROVE, CA  93950-5142",,,"26","2707","$790"
"487901","Rev Pending","41","05/13/2010","04/30/2019","MAISON RICHARD","MICHEL RICHARD INC","707 N STANLEY AVE","LOS ANGELES, CA  90046-7425",,,"4","1933","$790"
"451951","Rev Pending","41","05/01/2007","04/30/2019","HEY JUAN BURRITOS","MCMAKIN, STORMY DAWN","1642 1/2 G ST","ARCATA, CA  95521-5649",,,"28","1201","$978"
"590174","Rev Pending","41","05/29/2018","04/30/2019","BAWARCHI INDIAN CUISINE","ACP INVESTMENTS LLC","711 PLEASANT GROVE BLVD, #140","ROSEVILLE, CA  95678",,,"23","3105","$0"
"572380","Rev Pending","41","12/16/2016","11/30/2019","STINKIN CRAWFISH","JOBE DYNASTY INC","15400 S. WESTERN AVE #B&C ","GARDENA, CA  90249-4319",,,"3","1920","$0"
"244974","Rev Pending","41","04/05/1990","04/30/2019",,"VONGFUNGFOO, SUWAT","702 VILLA ST","MOUNTAIN VIEW, CA  94041",,,"25","4311","$790"
"519314","Rev Pending","41","05/03/2012","04/30/2019","KENZO SUSHI","MY & WS INC","75 S SAN TOMAS AQUINO RD, STE 1","CAMPBELL, CA  95008",,,"25","4302","$790"
"519895","Rev Pending","41","05/10/2012","04/30/2019","A CARINIS","CARINI, PATRICIA EVELYN ","25135 MADISON AVE, STE 105","MURRIETA, CA  92562-8972",,,"7","3323","$790"
"332190","Rev Pending","41","10/14/1997","09/30/2019","TWOHEYS RESTAURANT","TRIAS LLC","1224 N ATLANTIC BLVD","ALHAMBRA, CA  91801",,,"2","1901","$0"
"520066","Rev Pending","41","05/16/2012","04/30/2019","MICHAEL WARRING","MICHAEL WARRING, LLC","8300 BENNINGTON CT","VALLEJO, CA  94591-3863",,,"22","4807","$790"
"518502","Rev Pending","41","05/18/2012","04/30/2019","MOBTOWN PIZZA CAFE","RASHID, KHALIDA","2455 PARK AVE, UNIT 1","TUSTIN, CA  92782-2705",,,"11","3020","$790"
"577894","Rev Pending","41","05/09/2017","04/30/2019","BRANDYWINE  RESTAURANT","OLD CANYON HOSPITALITY GROUP ","22757 VENTURA BLVD","WOODLAND HILLS, CA  91364",,,"5","1933","$790"
"513961","Rev Pending","41","02/15/2012","01/31/2017","HEAT BAR & KITCHEN","S & P MODERNE GROUP INC","3797 PARK BLVD","SAN DIEGO, CA  92103-3640",,,"10","3710","$0"
"461569","Rev Pending","41","05/29/2008","04/30/2019","MAXS OF MANILA","BUENAS FOOD SERVICE INC","1600 S AZUSA AVE, UNIT 166","CITY OF INDUSTRY, CA  91748-8628",,,"2","1926","$790"
"448414","Rev Pending","41","05/18/2007","04/30/2019","GORDON BIERSCH","CMC FOOD SERVICES LLC","1 AIRPORT DR, SP F 15 TERMINAL 2X","OAKLAND, CA  94621-1430",,,"22","0109","$790"
"230124","Rev Pending","41","03/10/1989","04/30/2019","LA FUENTE RESTAURANT","OZUNA, GERARDO","101 OAK ST","SOLEDAD, CA  93960",,,"26","2710","$449"
"281467","Rev Pending","41","05/03/1994","04/30/2019","GOLDFISH POINT CAFE","MARENGO, CLAUDE ANTHONY","1255 COAST BLVD","LA JOLLA, CA  92037",,,"10","3710","$790"
"554691","Rev Pending","41","05/15/2015","04/30/2019","BEQUE KOREAN BBQ","P & K BEQUE, INC.","39055 CEDAR BLVD, STE 198","NEWARK, CA  94560-5009",,,"22","0108","$790"
"530973","Rev Pending","41","05/22/2013","04/30/2019","KOMACHI SUSHI","ZHAO, FENG MIN","307 S LOWER SACRAMENTO RD, STE D","LODI, CA  95242-3300",,,"29","3902","$790"
"476539","Rev Pending","41","05/13/2009","04/30/2019","MATTEOS PUBLIC","ILA INC","300 COMMERCIAL ST","NEVADA CITY, CA  95959-2410",,,"23","2902","$790"
"591496","Rev Pending","41","05/22/2018","04/30/2019","JP'S PLACE","PADJEN, JOHNA LYN","5911 KING RD, STE F","LOOMIS, CA  95650-9074",,,"23","3106","$790"
"486426","Rev Pending","41","06/01/2010","04/30/2019","SAN DIEGO SQUASH","SQUASH GROUP LLC","9370 WAPLES ST, STE 101","SAN DIEGO, CA  92121-3900",,,"9","3710","$790"
"561938","Rev Pending","41","05/17/2016","04/30/2019","TAWLA","MARE NOSTRUM, LLC","206 VALENCIA ST","SAN FRANCISCO, CA  94103-2318",,,"24","3800","$790"
"529253","Rev Pending","41","05/10/2013","04/30/2019","RHEA'S MARKET & DELI","JAAT, INC","2200 BRYANT ST","SAN FRANCISCO, CA  94110-2834",,,"24","3800","$790"
"530421","Rev Pending","41","05/13/2013","04/30/2019","MY JALISCO","KING, RICHARD JAMES JR","3032 AUBURN BLVD","SACRAMENTO, CA  95821-1807",,,"23","3400","$790"
"531980","Rev Pending","41","05/30/2013","04/30/2019","RANCH HOUSE CAFE","ADAMS, PHILLIP CHRISTOPHER","HWY 395 W/S 1/4M N DEATH VALLEY RD","OLANCHA, CA  93549",,,"6","1400","$790"
"476935","Rev Pending","41","05/19/2009","04/30/2019","RANCHERIA RV PARK","RYMAN, ELIZABETH ANN","15565 BLACK ANGUS LN","HAT CREEK, CA  96040-9439",,,"31","4500","$790"
"161754","Rev Pending","41","09/13/1984","04/30/2019","ALPINE BEER GARDEN","ALPINE BEER GARDEN INC","3915 ALPINE RD","PORTOLA VALLEY, CA  94028-8001",,,"24","4100","$790"
"579041","Rev Pending","41","05/16/2018","04/30/2019","KOTORI WOK ASIAN CUISINE","HANSSEL ENTERPRISES INC","3451 S DOGWOOD AVE, STE 1422","EL CENTRO, CA  92243-9141",,,"8","1304","$790"
"577750","Rev Pending","41","05/04/2017","04/30/2019","BURGERIM","BURGERIM SM, LLC","3564 SKYWAY DR , BLDG 3","SANTA MARIA, CA  93455",,,"13","4204","$790"
"590495","Rev Pending","41","04/12/2018","01/31/2019","BASECAMP CAFE & INFO LOUNGE","HAVENER, STACEY ANN","16311 ASKIN DR","PINE MOUNTAIN CLUB, CA  93222",,,"6","1500","$0"
"592140","Rev Pending","41","05/17/2018","04/30/2019","CHEZ SEA","JESTON INC","408 MAIN ST","HALF MOON BAY, CA  94019",,,"24","4116","$790"
"578745","Rev Pending","41","05/21/2018","04/30/2019","ROUND TABLE PIZZA","HONEST GUYS MANAGEMENT INC.","4255 E MAIN ST, STE 8","VENTURA, CA  93003-8233",,,"12","5606","$790"
"599811","Rev Pending","41","11/27/2018","04/30/2019","SIDE BURN BBQ & BREW","NATOMAS BBQ INC.","4630 NATOMAS BLVD, STE 130","SACRAMENTO, CA  95835-2508",,,"23","3405","$790"
"567987","Rev Pending","41","05/12/2016","04/30/2019","YALLA MEDITERRANEAN","YALLA MEDITERRANEAN, LLC","55 CRESCENT DR, STE F","PLEASANT HILL, CA  94523-5511",,,"22","0712","$790"
"563235","Rev Pending","41","05/18/2016","04/30/2019","JACKSON CRAFT","JACKSON CRAFT LLC","1252 E MISSION RD","SAN MARCOS, CA  92069-3036",,,"9","3712","$790"
"579186","Rev Pending","41","05/11/2017","04/30/2019","PARKS THE","BOSS 9 GROUP, LLC.","1712 W ORANGETHORPE AVE","FULLERTON, CA  92833-4538",,,"11","3008","$790"
"577485","Rev Pending","41","05/10/2017","04/30/2019","EASTWINDVD VENICE LLC.","CHIANGSORN, UNCHAKET","2928 WASHINGTON BLVD","LOS ANGELES, CA  90291-5547",,,"4","1933","$790"
"575440","Rev Pending","41","05/10/2017","04/30/2019","JUNGLE ISLAND THE","DREAMWORKS AFFORDABLE FAMILY SERVICES INC","5401 CAMDEN AVE","SAN JOSE, CA  95124-5826",,,"25","4313","$790"
"580014","Rev Pending","41","05/10/2017","04/30/2019","ICHI ICHI SHABU SHABU","P.L.N. MANAGEMENT CORPORATION ","18184 COLIMA RD","ROWLAND HEIGHTS, CA  91748-2601",,,"2","1900","$790"
"577290","Rev Pending","41","05/12/2017","04/30/2019","NY PIZZERIA","UTEK CORPORATION","1350 PALM AVE","SAN DIEGO, CA  92154-1005",,,"10","3710","$790"
"572024","Rev Pending","41","05/18/2017","04/30/2019","MARISCOS COSTA AZUL","MARMOLEJO, DORA M","3822 MCCALL AVE, STE A","SELMA, CA  93662-2247",,,"21","1015","$790"
"580061","Rev Pending","41","05/24/2017","04/30/2019",,"WE HAVE HOSPITALITY","3827 W SUNSET BLVD, STE C","LOS ANGELES, CA  90026-1594",,,"4","1933","$790"
"576798","Rev Pending","41","02/03/2017","04/30/2019","SANCHON RESTAURANT","NOMA JAPANESE RESTAURANT INC","6252 & 6254 PACIFIC AVE","STOCKTON, CA  95207",,,"29","3905","$790"
"536855","Rev Pending","41","05/08/2014","04/30/2019","TOKYO DELVES","TOKYO DELVE'S INC","5239 LANKERSHIM BLVD","NORTH HOLLYWOOD, CA  91601-3111",,,"5","1933","$790"
"596210","Rev Pending","41","10/16/2018","04/30/2019","BELLA VITA FAMILY BISTRO","LA BELLA DOLCE, L.L.C.","735 TEXAS ST, STE B","FAIRFIELD, CA  94533-5518",,,"22","4803","$790"
"543699","Rev Pending","41","05/28/2014","04/30/2019","DEPOT THE","JJC FOODS INC","6818 DEPOT LN","MAGALIA, CA  95954",,,"31","0400","$790"
"554054","Rev Pending","41","05/04/2015","04/30/2019","PEPERONE","POZDNYAKOVA, ANASTASIA ANATOLIEVNA","6603 HOLLYWOOD BLVD","LOS ANGELES, CA  90028-6207",,,"4","1933","$790"
"567281","Rev Pending","41","05/19/2016","04/30/2019","VILLAGE KITCHEN","VILLAGE KITCHEN INC","4720 CLAIREMONT MESA BLVD","SAN DIEGO, CA  92117-2006",,,"10","3710","$790"
"567914","Rev Pending","41","05/20/2016","04/30/2019","PLANK GRILLHOUSE","PLANK STEAKHOUSE, INC.","1546 E FRONT ST","SELMA, CA  93662-3701",,,"21","1015","$790"
"568187","Rev Pending","41","05/23/2016","04/30/2019","GERLANDO'S PIZZERIA","BEDRA ME LLC","6784 EL CAJON BLVD, STE J","SAN DIEGO, CA  92115-1602",,,"10","3710","$790"
"560929","Rev Pending","41","05/31/2016","04/30/2019","PIE NOT","PIE-NOT, LLC","21058 PACIFIC COAST HWY, LOT 579 SPC M-150","HUNTINGTON BEACH, CA  92648",,,"11","3010","$790"
"542020","Rev Pending","41","05/30/2014","04/30/2019","LAKESIDE PIZZA","LORD, JACOB AUBREY","19632 LAKE CALIFORNIA DR","COTTONWOOD, CA  96022-7656",,,"31","5200","$790"
"553858","Rev Pending","41","05/13/2015","04/30/2019","SON OF A BEAN","CHAVES, MICHAEL ANTHONY","1029 DEL PASO BLVD","SACRAMENTO, CA  95815-3604",,,"23","3405","$1082"
"552228","Rev Pending","41","05/21/2015","04/30/2019","BAR VERO","BAR VERO, LLC","4230 18TH ST","SAN FRANCISCO, CA  94114-2410",,,"24","3800","$790"
"591319","Rev Pending","41","05/04/2018","04/30/2019","JETS CRAWFISH & ASIAN CUISINE","KHANTHAVONG, LAE HAYDEN","7355 BLACK BUTTE RD","SHINGLETOWN, CA  96088",,,"31","4500","$790"
"592659","Rev Pending","41","05/14/2018","04/30/2019","POKE CHEF","POKE CHEF","950 PRICE ST","PISMO BEACH, CA  93449-2534",,,"13","4003","$790"
"511996","Rev Pending","04","11/04/2011","10/31/2017","LOST SPIRITS DISTILLERY","LOST SPIRITS DISTILLERY LLC","92 ESPINOSA RD","SALINAS, CA  93907-9000",,,"26","2700","$0"
"530861","Rev Pending","23","05/13/2013","04/30/2019","FALLBROOK BREWING COMPANY","FALLBROOK BREWING COMPANY, INC.","136 N MAIN AVE","FALLBROOK, CA  92028-2056",,,"9","3700","$384"
"590600","Rev Pending","23","02/13/2018","04/30/2019","PORT BREWING COMPANY ","PORT BREWING LLC","133 MATA WAY, STE 103","SAN MARCOS, CA  92069-2937",,,"9","3712","$209"
"116244","Rev Pending","52","01/04/1982","04/30/2019","VFW VALLEY MEM POST 6110","VFW VALLEY MEM POST 6110","16555 SIERRA HWY","CANYON COUNTRY, CA  91351",,,"5","1900","$767"
" 10734","Rev Pending","52","04/17/1953","04/30/2019","AMERICAN LEGION HOLLYDALE POST 723","HOLLYDALE POST NO. 723, THE AMERICAN LEGION, DEPAR","11269 GARFIELD AVE","DOWNEY, CA  90242",,,"2","1916","$3128"
"504398","Rev Pending","20","05/10/2011","04/30/2019","KORI WINES","KORI WINES LLC","32504 RIVER RD","SOLEDAD, CA  93960-9694",,,"26","2700","$574"
"518386","Rev Pending","20","05/03/2012","04/30/2019","COCULA MEAT MARKET","ARECHIGA DE PADILLA, JULIA N","618 E SUNNY DUNES RD","PALM SPRINGS, CA  92264-8192",,,"8","3310","$574"
"508403","Rev Pending","20","05/05/2011","04/30/2019","1ST STOP MINI MART","JUE, SONYA","416-20 E FLORENCE AVE","INGLEWOOD, CA  90301-1300",,,"4","1927","$574"
"437375","Rev Pending","20","05/02/2006","04/30/2019","MOJO WINES","LAYTON, DONALD WALTER JR","2683 SAN MARCOS AVE","LOS OLIVOS, CA  93441",,,"13","4200","$574"
" 59344","Rev Pending","20","02/01/1971","04/30/2019",,"LEONG, CHOY G","830 JACKSON ST","SAN FRANCISCO, CA  94133",,,"24","3800","$574"
"153864","Rev Pending","20","05/31/1985","04/30/2019","WORLD OIL MARKETING CO - #79","WORLD OIL MARKETING COMPANY","3148 SENTER RD","SAN JOSE, CA  95111",,,"25","4313","$574"
"320891","Rev Pending","20","07/23/1996","06/30/2019","LA FIESTA PRODUCTS","RODRIGUEZ, OSCAR","MAIN & GRANT STS","CHUALAR, CA  93925",,,"26","2700","$0"
"589657","Rev Pending","20","02/15/2018","03/31/2019","US WINE EXPORTS COMPANY","US WINE EXPORTS COMPANY LTD.,LLC","7755 BELL RD","WINDSOR, CA  95492-8519",,,"27","4909","$0"
"567256","Rev Pending","20","05/05/2016","04/30/2019","CALIFORNIA WINE SYNDICATE","BRUZZONE, NICHOLAS KRAUS","1524 CARMEL DR","WALNUT CREEK, CA  94596-4625",,,"22","0711","$574"
"591547","Rev Pending","20","05/21/2018","04/30/2019","VICTORY ROW","VICTORY ROW, LLC","7534 DUNBARTON AVE","LOS ANGELES, CA  90045-1026",,,"4","1933","$574"
"591541","Rev Pending","20","05/21/2018","04/30/2019",,"AWESOME WORKFORCE, INC.","3990 E STATE HIGHWAY 140","MERCED, CA  95340-9507",,,"29","2400","$574"
"579497","Rev Pending","20","05/01/2017","04/30/2019","CLANDESTINE WINES, LLC","CLANDESTINE WINES, LLC ","7317 BOWER LN","DUBLIN, CA  94568-5532",,,"22","0114","$574"
"579229","Rev Pending","20","05/30/2017","04/30/2019","ARVEST WINES","ARVEST WINES, LLC","128 N HUMBOLDT ST, UNIT 10","SAN MATEO, CA  94401-1969",,,"24","4113","$574"
"533027","Rev Pending","20","05/05/2014","04/30/2019","SOLEDAD VALERO","ORELLANOGALEAS, FANNY Y","100 FRONT ST","SOLEDAD, CA  93960-3058",,,"26","2710","$574"
"524419","Rev Pending","28","08/02/2012","06/30/2018",,"FUKANO SHUZO CO LTD","333 GONOHARAMACHI, HITOYOSHI-SHI KUMAMOTO-KEN","868 0026, JAPAN",,,"75","9999","$0"
"526669","Rev Pending","28","10/11/2012","06/30/2019",,"FABRICA DE TEQUILA DON NACHO, S.A. DE C.V.","CARRETERA ARANDAS-TEPATITLAN KM 11.5, SAN IGNACIO CERRO GORDO","JALISCO, 47190, MEXICO",,,"75","9999","$0"
"462458","Rev Pending","68","03/27/2008","02/28/2017","WINDMILL COVE RESTAURANT","WINDMILL COVE BAR AND GRILL LLC","7600 WINDMILL COVE RD","STOCKTON, CA  95206",,,"29","3900","$1123"
"511996","Rev Pending","06","11/04/2011","10/31/2017","LOST SPIRITS DISTILLERY","LOST SPIRITS DISTILLERY LLC","92 ESPINOSA RD","SALINAS, CA  93907-9000",,,"26","2700","$0"
"208511","Rev Pending","06","03/19/2008","02/28/2019","HAHN ESTATE","HAHN ESTATE","37700 FOOTHILL RD, OFFICE #8","SOLEDAD, CA  93960",,,"26","2700","$0"
"517949","Rev Pending","58","03/19/2012","02/28/2019","CHEZ LOMA","CHEZ CORONADO LLC","1132 LOMA AVE","CORONADO, CA  92118",,,"10","3703","$0"
"451951","Rev Pending","58","05/01/2007","04/30/2019","HEY JUAN BURRITOS","MCMAKIN, STORMY DAWN","1642 1/2 G ST","ARCATA, CA  95521-5649",,,"28","1201","$978"
" 10734","Rev Pending","58","04/17/1953","04/30/2019","AMERICAN LEGION HOLLYDALE POST 723","HOLLYDALE POST NO. 723, THE AMERICAN LEGION, DEPAR","11269 GARFIELD AVE","DOWNEY, CA  90242",,,"2","1916","$3128"